Audítor,Adresa pobytu
Karpiš Peter,"Prievidza 971 01, Lúčna 3"
Okresa Marián,"Prievidza 971 01, Jánošiková 542/11"
Sedlár František,"Prešov 080 01, Volgogradská 4788/34"
Mathia Vladimír,"Prešov 080 01, Požiarnická 3971/25"
Ilkovič Ján,"Prešov 080 01, Šrobárova 8"
Šalamon Radoslav,"Prešov 080 01, Šrobárova 13"
Kollár Peter,"Prešov 080 01, Volgogradská 20"
Ďurčáková Mária,"Prešov 080 01, Popradská 5"
Ďurčák Matej,"Prešov 080 01, Popradská 5"
Flimel Adam,"Prešov 080 01, Popradská 1"
Šomský Marek,"Prešov 080 01, Jesenského 40"
Priputen Ivan,"Prešov 080 01, Arm. Gen. Svobodu 12"
Macejko Miroslav,"Prakovce 055 62, Prakovce 329"
Tencar Jiří,"Praha 120 00, Lublaňská 1002/9"
Heimlich Antonín,"Považská Bystrica 017 01, Lánska 925/1-48"
Mlynár Štefan,"Považská Bystrica 017 01, Dedovec 1040/66"
Štovčík Martin,"Poproč 044 24, Záhradná 12"
Boržík Pavol,"Poprad 058 01, Svätoplukova 2726/21"
Balej Marián,"Poprad 058 01, Rázusova 3287/2"
Petrenčík Jozef,"Poprad 058 01, Gánovce 370"
Novotný Pavel,"Pongrácovce 053 05, Pongrácovce 14"
Blaho Jaroslav,"Poltár 987 01, Fučíkova 612/4"
Pončka Peter,"Podvysoká 023 57, Podvysoká 334"
Štibraný Peter,"Podkonice 976 13, Podkonice 342"
Korytárová Katarína,"Piešťany 921 01, Pod Párovcami 4757/25"
Holíková Monika,"Piešťany 921 01, M. Waltariho 7097/5"
Bohuš Peter,"Piešťany 921 01, A. Hlinku 115"
Chochol Peter,"Pezinok 902 01, Záhumenice 4778/3"
Gajdoš Miroslav,"Pezinok 902 01, Mýtna 31"
Fris Ján,"Partizánska Ľupča 032 15, Partizánska Ľupča 755"
Šesták Štefan,"Palín 072 13, Stretava 125"
Szabo Štefan,"Nové Zámky 940 71, Rovná 9"
Ondrášek Juraj,"Nové Mesto nad Váhom 915 01, kpt. Nálepku 3"
Laco Vladimír,"Nová Baňa 968 01, Brehy 391"
Šalata Milan,"Nižný Hrabovec 094 21, Nižný Hrabovec 306"
Laurinčík Ladislav,"Nižná 027 43, Orličie 743"
Berežný Ľubomír,"Nitra 949 11, Novomeského 71"
Kondys Roman,"Nitra 949 11, Novomeského 45"
Tóth Peter,"Nitra 949 11, Bazovského 3/10"
Huľuk Andrej,"Nitra 949 01, Štúrova 43"
Vilček Juraj,"Nitra 949 01, Stračia 90"
Procházka Robert,"Nitra 949 01, Párovská 28"
Šabík Marián,"Nitra 949 01, Pod Zlatým brehom 74"
Môcik Ján,"Nemecká 976 97, SNP 150/18"
Skladaný Martin,"Nemecká 976 97, Janka Kráľa 2"
Chovančeková Nikola,"Nemce 974 01, Nemčianska cesta 144"
Ružek Marian,"Modra 900 01, Kukučínova 11"
Žilinský Miroslav,"Melčice-Lieskové 913 05, Zemianske Lieskové 475"
Šimúnová Zuzana,"Martin 038 04, Bystrička 526"
Dlábik Jozef,"Martin 036 08, Mudrochova 10304/20"
Urban Branislav,"Martin 036 01, S. Chalupku 1B"
Ondráček Marek,"Martin 036 01, Mestská Bôrová 10876/4"
Holjenčík Jozef,"Martin 036 01, Bagarova 2A"
Štrkolec Juraj,"Malý Lapáš 951 04, Malý Lapáš 155"
Adam Ivan,"Lučenec 984 03, Rúbanisko III/56"
Valenčík Milan,"Lubina 916 12, Miškech Dedinka 946"
Gerboc Matej,"Liptovský Mikuláš 031 01, ul. 1. Mája 1962/111"
Červeň Bohumil,"Lipová 941 02, Ondrochov 511"
Jankovský Július,"Lieskovec 962 21, Medzi Hrušky 26"
Teleky Miloš,"Levice 934 05, Z. Nejedlého 37"
Marko Štefan,"Levice 934 01, Ul. F. Hečku 5612/82"
Bežovský Marek,"Lekárovce 072 54, Lekárovce 444"
Löčei Ján,"Kľačno 972 15, Kľačno 103"
Cvíčela Martin,"Kľačany 920 64, Kľačany 150"
Kalina Zoltán,"Kútniky 929 01, Blažov 87"
Krondiak Emil,"Kútniky 929 01, Blažov 79"
Tomčejová Jana,"Košická Polianka 044 41, Košická Polianka  246"
Oceľák Ernest,"Košice 040 23, Čordákova 18"
Dohányosová Ema,"Košice 040 23, Wuppertálska 2"
László Vojtech,"Košice 040 23, Cottbuská 16"
Tkáčik Ľudovít,"Košice 040 23, Bauerova 10"
Keher Karol,"Košice 040 22, Tokajícka 870/12"
Pech Jaromír,"Košice 040 22, Tokajícka 8"
Drozda Július,"Košice 040 22, Povstania českého ľudu 10"
Janko Peter,"Košice 040 22, Kurská 4"
Fáber Miroslav,"Košice 040 22, Krosnianska 3"
Platko Jozef,"Košice 040 22, Jelšová 22"
Kušnír Marek,"Košice 040 22, Fábryho 36"
Skonc Jozef,"Košice 040 20, Námestie kozmonautov 7"
Haľko Peter,"Košice 040 17, Abovská 48"
Téglaši Peter,"Košice 040 16, Myslavská 43"
Petrík Ivan,"Košice 040 14, Poľná 52"
Petkanič Štefan,"Košice 040 13, Viedenská 5"
Hogya Attila,"Košice 040 13, Viedenská 24"
Tauš Peter,"Košice 040 13, Hanojská 4"
Roman Tibor,"Košice 040 13, Berlínska 24"
Schwartz Peter,"Košice 040 11, Zvončeková 17"
Priščák Ľuboš,"Košice 040 11, Trieda SNP 77"
Cifra Slavomír,"Košice 040 11, Muškátová 20"
Turis Rastislav,"Košice 040 11, Miškovecká 10"
Perháč Mikuláš,"Košice 040 11, Michalovská 7"
Homolya Gabriel,"Košice 040 01, Čermeľská cesta 1467/31"
Pivarník Mikuláš,"Košice 040 01, Vojenská 7"
Kertész Ľuboš,"Košice 040 01, Podbeľová 3"
Hovorka Ivan,"Košice 040 01, Obrancov mieru 29"
Zozuľak Radoslav,"Košice 040 01, Moravská 23"
Vranay František,"Košice 040 01, Kavečianska 21"
Bugorčík Branko,"Košice 040 01, Dargovská 1"
Mačková Jana,"Košice - Barca 040 17, Abovská 51/A"
Žigmund Ján,"Kováčová 962 37, Tajovského 689/3"
Jandačka Jozef,"Kotešová 013 61, Kotešová 443"
Malatinec Pavel,"Korytárky 962 04, Korytárky 293"
Blanárik Pavel,"Kopčany 908 48, Damborského 851"
Piterka Michal,"Komárno 945 01, Vnútorná okružná 67/5"
Bešenej Marián,"Kežmarok 060 01, Zochova 1681/3"
Niko Igor,"Kanianka 972 17, ČSLA 566/2"
Skalíková Ingrida,"Kanianka 972 17, ČSLA 566/2"
Niko Igor,"Kanianka 972 17, ČSLA 566/2"
Březovská Dáša,"Kanianka 972 17, Nová 597/3/16"
Roman Martin,"Jičín 506 01, Staré Místo 68"
Letenay Zdenko,"Ivánka pri Dunaji 900 28, Kalinčiakova 32"
Ondovčák Štefan,"Humenné 066 01, Námestie slobody 30"
Lopata Marián,"Humenné 066 01, Majakovského 2986/17"
Varjan Alexander,"Humenné 066 01, Košická 2503/9"
Lichman Martin,"Humenné 066 01, Gaštanová 48"
Hiľovský Jozef,"Hronec 976 45, Švermova 36"
Kaba Vladislav,"Hrnčiarovce nad Parnou 919 35, Sv. Martina 59"
Lier Gustáv,"Horné Kočkovce 020 01, Záskalie 507/11"
Votruba Ivan,"Holíč 908 51, Partizánska 25"
Kadlečík Jozef,"Hlohovec 920 01, M. R. Štefánika 68"
Ďuricová Ivana,"Heľpa 976 68, Hlavná 189/114"
Fáber Andrej,"Hanušovce nad Topľou 094 31, Šarišská 510/45"
Krídl Robert,"Gbely 908 45, Priehrada 1547/3"
Pomothy László,"Galanta 924 01, Ulica na štrande 1476"
Kiss Daniel,"Galanta 924 01, Kpt. Nálepku 730/19"
Farkas Csaba,"Dunajská Streda 929 01, Jantárová cesta 1869/15"
Both Ladislav,"Dunajská Streda 929 01, Družstevná 354/40"
Voštinár Jozef,"Dunajská Lužná 900 42, Krátka 75"
Paulíny Drahoslav,"Dudince 962 71, J. Kráľa 161"
Vydrnák Matúš,"Dubnica nad Váhom 018 41, Centrum 1 35/82"
Jurčík Pavol,"Dolný Kubín 026 01, Okružná 2058/19-53"
Vilček Stanislav,"Dolný Kubín 026 01, Nemocničná 1947/39"
Ilavská Denisa,"Dolné Orešany 919 02, Dolné Orešany 202"
Kálazi Miroslav,"Dlhá nad Váhom 927 05, Dlhá nad Váhom 420"
Smatana Gábor,"Diakovce 925 81, Diakovce 265"
Slemenský Igor,"Detva 962 12, Nová Ves 3178/105"
Vacho Vladimír,"Chorvátsky Grob 900 25, Suché Miesto 50"
Muran Juraj,"Bánovce nad Bebravou 957 01, Dolné Naštice 31"
Nistor Juraj,"Budkovce 072 15, Stredná 104"
Kolaj Ivan,"Brezno 977 03, MPČĽ 21"
Schreiner Richard,"Brezno 977 01, ŠLN 32"
Saksunová Hana,"Brezno 977 01, Československej armády 36"
Gall Juraj,"Bratislava 851 07, Krásnohorská 6"
Fischer Maroš,"Bratislava 851 07, Jasovská 39"
Kačík Richard,"Bratislava 851 06, Beňadická 10"
Kačík Eduard,"Bratislava 851 06, Beňadicka 10"
Sovák Stanislav,"Bratislava 851 05, Topoľčianska 5"
Sás František,"Bratislava 851 05, Brančská 7"
Krechňák Ivan,"Bratislava 851 04, Medveďovej 24"
Dúbrava Marian,"Bratislava 851 04, Haanova 26"
Karovič Ivan,"Bratislava 851 04, A. Gwerkovej 21"
Kučera Miroslav,"Bratislava 851 03, Gessayova 21"
Magyar Ján,"Bratislava 851 01, Tupolevova 8"
Koreň Pavol,"Bratislava 851 01, Starhradská 18"
Herdová Bronislava,"Bratislava 851 01, Humenské nám. 4"
Podmanický Stanislav,"Bratislava 851 01, Gercenova 5"
Mydliar Juraj,"Bratislava 851 01, Bohrova 11"
Adam Jozef,"Bratislava 841 01, Batkova 5"
Majerčík Miroslav,"Bratislava 841 08, Jána Smreka 4"
Gazdarica Milan,"Bratislava 841 08, Ivana Bukovčana 30"
Sadlek Ján,"Bratislava 841 07, Poniklecova 42"
Oravec Peter,"Bratislava 841 07, Jána Smreka 12"
Lazový Juraj,"Bratislava 841 05, Ľudovíta Fullu 3112/7"
Ondrejka Adam,"Bratislava 841 05, Hany Meličkovej 9"
Buchan Vladimír,"Bratislava 841 04, L. Sáru 4"
Valach Vladimír,"Bratislava 841 04, Donnerova 33"
Žiliak Andrej,"Bratislava 841 02, Saratovská 6"
Staštík Miloš,"Bratislava 841 02, Gallayova 13"
Balažovič Ivan,"Bratislava 841 01, Ľuda Zúbka 13"
Studenec Ondrej,"Bratislava 841 01, Hanulova 7"
Urban František,"Bratislava 841 01, Bullova 7"
Bella Martin,"Bratislava 83102, Sibírska 49"
Rapák Ján,"Bratislava 831 54, Cyprichova 22"
Polonec Ľubomír,"Bratislava 831 06, Závadská 18"
Havran Ignác,"Bratislava 831 06, Dopravná 6"
Németh Michal,"Bratislava 831 04, Tomášikova 12570/50B"
Kerestúr Matej,"Bratislava 831 04, Bojnícka 23"
Murajda Tomáš,"Bratislava 831 04, Bojnícka 19"
Mierka Otto,"Bratislava 831 02, Lopenícka 13"
Švolík Peter,"Bratislava 831 02, Kraskova 1627/10"
Čuntalová Silvia,"Bratislava 831 01, Klenová 7"
Prokypčák Richard,"Bratislava 831 01, Jaskový rad 97"
Hoffmanová Jana,"Bratislava 831 01, Boskovičova 1"
Helbich Branislav,"Bratislava 821 02, Kozmonautická 7"
Skalská Helena,"Bratislava 821 08, Trnavská cesta 5718/32A"
Muránsky Peter,"Bratislava 821 07, Rajecká 13"
Černý Július,"Bratislava 821 07, Kríková 16"
Czaja Ľubomír,"Bratislava 821 07, Dvojkrížna 6"
Smolka Jozef,"Bratislava 821 06, Petöfiho 28"
Magáth Martin,"Bratislava 821 06, Jókaiho 23"
Blažiček Vladimír,"Bratislava 821 06, Estónska 26"
Majdán Ľuboš,"Bratislava 821 06, Estónska 1/A"
Piršel Ladislav,"Bratislava 821 05, Čečinová 18"
Repa Vladimír,"Bratislava 821 04, Vietnamská 41"
Uváček Martin,"Bratislava 821 04, Na križovatkách 37"
Čulen Peter,"Bratislava 821 04, Lidická 22"
Nittnaus  Alfréd,"Bratislava 821 03, Šándorova 17"
Laurinc Tomáš,"Bratislava 821 03, Ondrejovova 11"
Jarás Milan,"Bratislava 821 03, Andreja Mráza 6"
Fabuš Michal,"Bratislava 821 03, Andreja Mráza 5"
Klepáč Marian,"Bratislava 821 02, Vrakunská cesta 4"
Šipoš Tomáš,"Bratislava 821 02, Tomášikova 16530/23C"
Bartoňová Svetlana,"Bratislava 821 01, Zálužická 9"
Balogh Zoltán,"Bratislava 821 01, Tomášikova 13"
Čurka Daniel,"Bratislava 821 01, Medzilaborecká 29"
Kučák Ľubor,"Bratislava 811 07, Radlinského 4"
Motaj Martin,"Bratislava 811 04, Langsfeldova 18"
Tihanyi Marián,"Bratislava 4 841 04, Pod Rovnicami 3245/25"
Brestovský Matej,"Bobrovec 032 21, Bobrovec 402"
Jánoš Ľuboslav,"Banská Bystrica 974 11, Krivánska 4"
Švecová Katarína,"Banská Bystrica 974 11, Ďumbierska 38"
Vaňková Eva,"Banská Bystrica 974 11, Tatranská 41"
Chocholáček Jaroslav,"Banská Bystrica 974 11, Mateja Bela 5975/14"
Čičmanec Samuel,"Banská Bystrica 974 11, Magurská 33"
Kvašovský Drahoslav,"Banská Bystrica 974 11, Krivánska 6615/28"
Longauer Martin,"Banská Bystrica 974 11, Javornícka 8"
Kolimár Michal,"Banská Bystrica 974 11, Javornícka 21"
Feriancová Jana,"Banská Bystrica 974 11, Haškova 30"
Slovík Igor,"Banská Bystrica 974 05, Radvanská 9"
Iliaš Igor,"Banská Bystrica 974 05, Radvanská 23"
Uhliar Jaroslav,"Banská Bystrica 974 05, Radvanská 20"
Šoltés Jozef,"Banská Bystrica 974 05, Poľná 54"
Šoltés Jaroslav,"Banská Bystrica 974 05, Poľná 54"
Šoltésová Kvetoslava,"Banská Bystrica 974 05, Poľná 54"
Cimerman Dušan,"Banská Bystrica 974 05, Námestie Ľudovíta Štúra 16"
Gubala Ján,"Banská Bystrica 974 05, Cintorínska 1"
Dian Miroslav,"Banská Bystrica 974 05, Borovicová 15"
Šipula Juraj,"Banská Bystrica 974 04, Šalgotarjánska 4011/3"
Badinský Stanislav,"Banská Bystrica 974 04, Tulská 28"
Rutšeková Renáta,"Banská Bystrica 974 04, Tulská 21"
Čellár Marian,"Banská Bystrica 974 04, Oremburská 10"
Uhrina Roman,"Banská Bystrica 974 04, Mládežnícka 14"
Chladný Štefan,"Banská Bystrica 974 04, Kvetinová 9"
Bakoš Karol,"Banská Bystrica 974 01, ul. F. Švantnera 3"
Lihan Tomáš,"Banská Bystrica 974 01, Severná 13"
Ilovič Pavel,"Banská Bystrica 974 01, Horná Mičiná 212"
Knapko Ivan,"Banská Bystrica 974 01, Astrová 20"
Randa Miroslav,"Banská Bystrica - Šalková 974 06, Poľovnícka 2"
Mészáros Ivan,"Baka 930 04, Baka 31"
Klemanič Michal,"Badín 976 32, Tajovského 12"
