Auditor,Address of residence
Klvač Roman,"Senica 905 01, Kunov 131"
Knapko Ivan,"Banská Bystrica 974 01, Astrová 20"
Kolaj Ivan,"Brezno 977 03, MPČĽ 21"
Kolimár Michal,"Banská Bystrica 974 11, Javornícka 21"
Kollárová Daniela,"Tekovské Nemce 966 54, Staré Grunty 110"
Kollárová Michaela,"Svätý Anton 969 72, Svätý Anton 48"
Kollár Peter,"Prešov 080 01, Volgogradská 20"
Kondys Roman,"Nitra 949 11, Novomeského 45"
Korčák Martin,"Skalica 909 01, Mallého 1088/27"
Koreň Ivan,"Sliač 962 31, Hájnická 50"
Koreň Pavol,"Bratislava 851 01, Starhradská 18"
Korytárová Katarína,"Piešťany 921 01, Pod Párovcami 4757/25"
Kosa Pavol,"Vlkanová 976 31, Matuškova 36"
Kováč Miroslav,"Žilina 010 01, Gabriela Povalu 17"
Kovalčík Rastislav,"Ružomberok 034 01, Kľačno 4988/15"
Krajčí Peter,"Rosina 013 22, Družínska 459"
Krajňáková Viera,"Veľký Šariš - Kanaš 082 21, Za kostolom 1000/6"
Kráľ Peter,"Ružomberok 034 01, Tatranská cesta 157/38"
Krechňák Ivan,"Bratislava 851 04, Medveďovej 24"
Kremeň Marek,"Žilina 010 01, Na Šefranci 24"
Krídl Robert,"Gbely 908 45, Priehrada 1547/3"
Krondiak Emil,"Kútniky 929 01, Blažov 79"
Kubičko Pavol,"Spišské Bystré 059 18, Hviezdoslavova 419/40"
Kučák Ľubor,"Bratislava 811 07, Radlinského 4"
Kučera Miroslav,"Bratislava 851 03, Gessayova 21"
Kušnír Marek,"Košice 040 22, Fábryho 36"
Kvašovský Drahoslav,"Banská Bystrica 974 11, Krivánska 6615/28"
Laco Vladimír,"Nová Baňa 968 01, Brehy 391"
László Vojtech,"Košice 040 23, Cottbuská 16"
Laurinc Tomáš,"Bratislava 821 03, Ondrejovova 11"
Laurinčík Ladislav,"Nižná 027 43, Orličie 743"
Lazový Juraj,"Bratislava 841 05, Ľudovíta Fullu 3112/7"
Lesík Jozef,"Zvolen 960 01, Br. Veselovcov 1058/5"
Letenay Zdenko,"Ivánka pri Dunaji 900 28, Kalinčiakova 32"
Lier Gustáv,"Horné Kočkovce 020 01, Záskalie 507/11"
Lihan Tomáš,"Banská Bystrica 974 01, Severná 13"
Lichman Martin,"Humenné 066 01, Gaštanová 48"
Löčei Ján,"Kľačno 972 15, Kľačno 103"
Longauer Martin,"Banská Bystrica 974 11, Javornícka 8"
Lopata Marián,"Humenné 066 01, Majakovského 2986/17"
Macejko Miroslav,"Prakovce 055 62, Prakovce 329"
Máček Róbert,"Český Tešín 737 01, Vrchlického 9"
Mačková Jana,"Košice - Barca 040 17, Abovská 51/A"
Magáth Martin,"Bratislava 821 06, Jókaiho 23"
Magyar Ján,"Bratislava 851 01, Tupolevova 8"
Majdán Ľuboš,"Bratislava 821 06, Estónska 1/A"
Majerčík Miroslav,"Bratislava 841 08, Jána Smreka 4"
Malatinec Pavel,"Korytárky 962 04, Korytárky 293"
Maloyerová Alica,"Varín 013 03, Pod Vajánkom 272/4"
Marko Štefan,"Levice 934 01, Ul. F. Hečku 5612/82"
Mathia Vladimír,"Prešov 080 01, Požiarnická 3971/25"
Mészáros Ivan,"Baka 930 04, Baka 31"
Mierka Otto,"Bratislava 831 02, Lopenícka 13"
Michalík Ján,"Čierne 023 13, Čierne 591"
Mlynár Štefan,"Považská Bystrica 017 01, Dedovec 1040/66"
Motaj Martin,"Bratislava 811 04, Langsfeldova 18"
Môcik Ján,"Nemecká 976 97, SNP 150/18"
Murajda Tomáš,"Bratislava 831 04, Bojnícka 19"
Muran Juraj,"Bánovce nad Bebravou 957 01, Dolné Naštice 31"
Muránsky Peter,"Bratislava 821 07, Rajecká 13"
Mydliar Juraj,"Bratislava 851 01, Bohrova 11"
Németh Michal,"Bratislava 831 04, Tomášikova 12570/50B"
Niko Igor,"Kanianka 972 17, ČSLA 566/2"
Niko Igor,"Kanianka 972 17, ČSLA 566/2"
Nistor Juraj,"Budkovce 072 15, Stredná 104"
Nittnaus  Alfréd,"Bratislava 821 03, Šándorova 17"
Novák Anton,"Sabinov 083 01, ul. 17. novembra 19"
Novotný Pavel,"Pongrácovce 053 05, Pongrácovce 14"
Oceľák Ernest,"Košice 040 23, Čordákova 18"
Okresa Marián,"Prievidza 971 01, Jánošiková 542/11"
Ondovčák Štefan,"Humenné 066 01, Námestie slobody 30"
Ondráček Marek,"Martin 036 01, Mestská Bôrová 10876/4"
Ondrášek Juraj,"Nové Mesto nad Váhom 915 01, kpt. Nálepku 3"
Ondrejka Adam,"Bratislava 841 05, Hany Meličkovej 9"
Oravec Danijel,"Senica 905 01, Štefánikova 709/63"
Oravec Peter,"Bratislava 841 07, Jána Smreka 12"
Paulíny Drahoslav,"Dudince 962 71, J. Kráľa 161"
Pech Jaromír,"Košice 040 22, Tokajícka 8"
Perháč Mikuláš,"Košice 040 11, Michalovská 7"
Petkanič Štefan,"Košice 040 13, Viedenská 5"
Petrenčík Jozef,"Poprad 058 01, Gánovce 370"
Petrík Ivan,"Košice 040 14, Poľná 52"
Pevná Mária,"Púchov 020 01, Mudroňova 1666/11"
Piršel Ladislav,"Bratislava 821 05, Čečinová 18"
Píšťanský Peter,"Topoľčany 955 01, P. O. Hviezdoslava 2159"
Piterka Michal,"Komárno 945 01, Vnútorná okružná 67/5"
Pivarník Mikuláš,"Košice 040 01, Vojenská 7"
Platko Jozef,"Košice 040 22, Jelšová 22"
Podmanický Stanislav,"Bratislava 851 01, Gercenova 5"
Polonec Ľubomír,"Bratislava 831 06, Závadská 18"
Pomothy László,"Galanta 924 01, Ulica na štrande 1476"
Pončka Peter,"Podvysoká 023 57, Podvysoká 334"
Priputen Ivan,"Prešov 080 01, Arm. Gen. Svobodu 12"
Priščák Ľuboš,"Košice 040 11, Trieda SNP 77"
Procházka Robert,"Nitra 949 01, Párovská 28"
Prokypčák Richard,"Bratislava 831 01, Jaskový rad 97"
Půlpánová Soňa,"Trenčín 911 08, Východná 2336/13"
Pusztai Alexander,"Tornaľa 982 01, Školská 13"
Randa Miroslav,"Banská Bystrica - Šalková 974 06, Poľovnícka 2"
Rapák Ján,"Bratislava 831 54, Cyprichova 22"
Repa Vladimír,"Bratislava 821 04, Vietnamská 41"
Roman Martin,"Jičín 506 01, Staré Místo 68"
Roman Tibor,"Košice 040 13, Berlínska 24"
Rutšeková Renáta,"Banská Bystrica 974 04, Tulská 21"
Ružek Marian,"Modra 900 01, Kukučínova 11"
Sadlek Ján,"Bratislava 841 07, Poniklecova 42"
Saksunová Hana,"Brezno 977 01, Československej armády 36"
Sás František,"Bratislava 851 05, Brančská 7"
Sedlák Peter,"Trenčín 911 08, Halašu 22"
Sedlár František,"Prešov 080 01, Volgogradská 4788/34"
Schneider Ján,"Sečovce 078 01, Klinčeková 1564/3"
Schreiner Richard,"Brezno 977 01, ŠLN 32"
Schwartz Peter,"Košice 040 11, Zvončeková 17"
Skalíková Ingrida,"Kanianka 972 17, ČSLA 566/2"
Skalská Helena,"Bratislava 821 08, Trnavská cesta 5718/32A"
Skladaný Martin,"Nemecká 976 97, Janka Kráľa 2"
Skočik Karol,"Trenčín 911 01, Partizánska 56"
Skonc Jozef,"Košice 040 20, Námestie kozmonautov 7"
Slemenský Igor,"Detva 962 12, Nová Ves 3178/105"
Slezák Peter,"Veľká Lúka 962 31, Novomeského 8"
Slovík Igor,"Banská Bystrica 974 05, Radvanská 9"
Smatana Gábor,"Diakovce 925 81, Diakovce 265"
Smolka Jozef,"Bratislava 821 06, Petöfiho 28"
Sovák Stanislav,"Bratislava 851 05, Topoľčianska 5"
Staštík Miloš,"Bratislava 841 02, Gallayova 13"
Straková Nina,"Ružomberok 034 01, Vajanského 1592/12"
Studenec Ondrej,"Bratislava 841 01, Hanulova 7"
Sulír František,"Vysoké Tatry 059 81, Dolný Smokovec 27"
Szabo Štefan,"Nové Zámky 940 71, Rovná 9"
Szitás Attila,"Šamorín 931 01, Gazdovský rad 25"
Šabík Marián,"Nitra 949 01, Pod Zlatým brehom 74"
Šalamon Radoslav,"Prešov 080 01, Šrobárova 13"
Šalata Milan,"Nižný Hrabovec 094 21, Nižný Hrabovec 306"
Šesták Štefan,"Palín 072 13, Stretava 125"
Šimúnová Zuzana,"Martin 038 04, Bystrička 526"
Šipoš Tomáš,"Bratislava 821 02, Tomášikova 16530/23C"
Šipula Juraj,"Banská Bystrica 974 04, Šalgotarjánska 4011/3"
Šoltés Jaroslav,"Banská Bystrica 974 05, Poľná 54"
Šoltés Jozef,"Banská Bystrica 974 05, Poľná 54"
Šoltésová Kvetoslava,"Banská Bystrica 974 05, Poľná 54"
Šomský Marek,"Prešov 080 01, Jesenského 40"
Štefanco Martin,"Svidník 089 01, Duklianska 641/1"
Štibraný Peter,"Podkonice 976 13, Podkonice 342"
Štovčík Martin,"Poproč 044 24, Záhradná 12"
Štrkolec Juraj,"Malý Lapáš 951 04, Malý Lapáš 155"
Šulko Dávid,"Trnava 917 01, Hlavná 33/6"
Švagrovský Marián,"Trebišov 075 01, L. Svobodu 10"
Švecová Katarína,"Banská Bystrica 974 11, Ďumbierska 38"
Švolík Peter,"Bratislava 831 02, Kraskova 1627/10"
Tauš Peter,"Košice 040 13, Hanojská 4"
Téglaši Peter,"Košice 040 16, Myslavská 43"
Teleky Miloš,"Levice 934 05, Z. Nejedlého 37"
Tencar Jiří,"Praha 120 00, Lublaňská 1002/9"
Tihanyi Marián,"Bratislava 4 841 04, Pod Rovnicami 3245/25"
Tihanyi Marián,"Prievidza 971 01, M. R. Štefánika 14/2"
Tihanyi Michal,"Zvolen 960 01, Borovianska 55"
Tkáčik Ľudovít,"Košice 040 23, Bauerova 10"
Tkáč Vladimír,"Trebišov 075 01, M. R. Štefánika 2221/166"
Tomčejová Jana,"Košická Polianka 044 41, Košická Polianka  246"
Tóth Peter,"Nitra 949 11, Bazovského 3/10"
Trubačová Zuzana,"Trnava - Modranka 917 05, Dedinská 43"
Turis Rastislav,"Košice 040 11, Miškovecká 10"
Tužinský Pavol,"Vrbové 922 03, 1. mája 852/23"
Tvarog Rastislav,"Rosina 013 22, Družinská 431"
Uhliar Jaroslav,"Banská Bystrica 974 05, Radvanská 20"
Uhrina Roman,"Banská Bystrica 974 04, Mládežnícka 14"
Urban Branislav,"Martin 036 01, S. Chalupku 1B"
Urban František,"Bratislava 841 01, Bullova 7"
Uváček Martin,"Bratislava 821 04, Na križovatkách 37"
Vacho Vladimír,"Chorvátsky Grob 900 25, Suché Miesto 50"
Valach Vladimír,"Bratislava 841 04, Donnerova 33"
Valenčík Milan,"Lubina 916 12, Miškech Dedinka 946"
Vaňková Eva,"Banská Bystrica 974 11, Tatranská 41"
Varjan Alexander,"Humenné 066 01, Košická 2503/9"
Vilček Juraj,"Nitra 949 01, Stračia 90"
Vilček Stanislav,"Dolný Kubín 026 01, Nemocničná 1947/39"
Voštinár Jozef,"Dunajská Lužná 900 42, Krátka 75"
Votruba Ivan,"Holíč 908 51, Partizánska 25"
Vranay František,"Košice 040 01, Kavečianska 21"
Vydrnák Matúš,"Dubnica nad Váhom 018 41, Centrum 1 35/82"
Wöllner Miroslav,"Šaľa 927 01, Gaštanová 6"
Závodný Vladimír,"Trnava 917 05, Dedinská 105"
Zozuľak Radoslav,"Košice 040 01, Moravská 23"
Zubričaňák Vladimír,"Trenčianska Turná 913 21, Mládežnícka 81"
Žigmund Ján,"Kováčová 962 37, Tajovského 689/3"
Žiliak Andrej,"Bratislava 841 02, Saratovská 6"
Žilinský Miroslav,"Melčice-Lieskové 913 05, Zemianske Lieskové 475"
